x,y,lon,lat,name
1608.0756250013,140.68124999969996,-79.3951034514,1.0807159412,
1266.4025520818,298.81739583299986,-79.8817634551,0.8709762801,
1109.3084895811,462.163958333,-80.0846672027,0.6492094354,
945.0501041643,1073.3458333333,-80.324821469,-0.1744076896,
527.43520833105,1732.46354166647,-80.9112167326,-1.064239336,
401.86416666442,1882.52354166652,-81.0742950407,-1.2598929622,
424.26895833109,1903.88624999986,-81.0509490935,-1.2866655244,
394.56958333109,1896.07062499986,-81.0852813689,-1.2791143171,
556.09249999779,2125.84999999981,-80.868129727,-1.5924691861,
582.14458333113,2108.1345833331497,-80.8375740019,-1.5660433757,
646.36296874771,2419.717499999803,-80.7586097686,-1.9826364384,
67.094895831113,91.96385416639987,-81.566667,1.166667,
1841.5022916671,2433.525104166452,-79.166667,-2.0,
