x,y,lon,lat,name
477.55133927863,8103.6998750144,12.311918735,51.273889181,
8047.807812504116,2815.6806473388297,12.3328962917,51.3360466436,
7912.655133932,377.4717187680999,12.3134770984,51.3478823606,
8106.5104910755,8065.6112970488,12.3732072109,51.309942983,
7561.8042410743,8865.60593990594,12.3740762467,51.3032123433,
6774.0962053431,5182.3541541924005,12.3404064769,51.3183087946,
4172.7484374903,6593.9487970502,12.3302999134,51.2989326589,
4230.7685267555,1031.9382863342998,12.2888007757,51.3271078499,
125.76188612754,1548.4024033356,12.2594413158,51.3049150523,
5529.8212611022,4770.7698950033,12.3274406788,51.3146370807,
7863.1674107154,4000.2462041721,12.3404429128,51.3293426043,
6443.381696405,4668.0915571488,12.3341504505,51.3193688917,
8801.727678544,4026.4576285776,12.3476365974,51.3338634489,
8286.3727678294,2956.1576285771,12.3359743526,51.3365312353,
8269.9906249723,2638.0710214342,12.3334208897,51.3379790142,
8159.4111606869,321.3629857199994,12.3151604107,51.3492915634,
8417.429910688086,3290.626378576758,12.3395363262,51.3352174705,
7833.133482119,2684.487092863,12.3301164082,51.3357134881,
6645.4281249776,2455.1370928633996,12.3186043671,51.3314770561,
2350.5763392653,1739.7835214353,12.279605048,51.3147688286,
4005.1727678382,4434.6460214353,12.3130361012,51.3089745069,
4351.2455356942,6105.6245928643,12.3280081919,51.3023476959,
2068.6669642653,6923.366557150201,12.3160187176,51.2872862529,
1549.8991071196,7283.773700007,12.3146078757,51.2829782413,
651.27031247676,8265.33709286441,12.314586418,51.2739817834,
507.92656247676,8390.25093215013,12.314522045,51.2728071811,
1312.1873883716,6049.3109715826995,12.3036751918,51.2879666395,
2027.5409597984,5415.3220096817,12.3043645195,51.2946059257,
1356.5556919412,509.1432763465,12.261626201,51.3161566073,
