x,y,lon,lat,name
4599.5638392859,4368.934375,79.8238277403,11.9302567731,
4149.9066964317,6873.66517857187,79.7526311842,11.7496049426,
1147.5084821419,1940.3174107154,79.6026420561,12.1613875493,
776.30714285749,3995.3910714286,79.5350318374,12.0170968934,
1326.6687500003,4491.8875,79.5722823562,11.9714243579,
2165.0919642802,1072.6196428580997,79.6915870132,12.2072594781,
3893.4616071355,2353.674107144,79.8014502944,12.0891161259,
4961.3973214204,1480.1214285727,79.8914008559,12.1394677149,
4401.6678571335,3765.8785714299,79.8148398818,11.9789810096,
4359.5124999906,4281.110714287101,79.8079734267,11.9413635855,
