x,y,lon,lat,name
3137.6045386913,4744.7823660712,26.7304068793,58.3791004222,
3145.5892857151,4692.2672991069,26.7305248965,58.3795279266,
2805.0091145837,4536.5647321424,26.7254179705,58.3806360388,
2541.81956845,3788.7624627971,26.7215877761,58.3861873259,
1737.2027529736,2815.851748511,26.7093354453,58.393531455,
951.01227678302,2270.432105654,26.6986495246,58.3970623907,
427.70424106861,1363.8562127966,26.690903305,58.4036510254,
4395.5093005928,6560.0838913683,26.7488497485,58.3658452165,
4235.8143601172,6052.7453497016,26.7463713874,58.3696602554,
3511.04501488,4637.6024925587,26.7358142127,58.3798485515,
1904.2682291661,6033.0905877965,26.7124897231,58.3698628123,
1138.9609375,5954.4715401779,26.70136392,58.3704029584,
3687.9378720221,2055.4581473207,26.7382711161,58.3986140913,
1636.472098212,952.3346354159,26.708509325,58.4066076402,
4324.2607887091,4694.7241443439,26.7477741826,58.3795110514,
