x,y,lon,lat,name
188.7343750008296,2663.9479166674982,11.8076580759,50.4456720836,
2769.9791666681,6651.8437500005,11.856951713,50.4376230371,
6643.4166666682,9051.28125000044,11.9061166042,50.443806849,
6484.3352864602,7728.4674479162,11.8950498098,50.4491905488,
4881.2207031271,2764.884114583,11.8445464963,50.4671204095,
3655.6790364606,2972.8632812491996,11.8371865148,50.460864514,
2176.0957031276,4555.7382812496,11.8369290228,50.4453714646,
1351.1582031276,5510.4882812496,11.836521327,50.4365570167,
2691.1582031274,7827.5716145826,11.8650171156,50.4312402228,
5396.2832031275,9219.21744791656,11.8977400657,50.4367210215,
282.99674479459,2120.7070312488004,11.8045118449,50.4486986628,
7164.4550781277,8121.3945312485,11.903477311,50.4509633466,
7745.4270833331,8282.8749999994,11.9095581025,50.4526739973,
