x,y,lon,lat,name
1066.0714285714,1709.1964285714998,13.2057906918,52.5354445436,
545.3571428569,4479.1071428571,13.1672956281,52.4204622238,
6507.0535714276,3776.7857142860003,13.5755492978,52.4473069759,
5135.3571428556,674.1964285718004,13.4834958844,52.5773477794,
3659.9999999982,2139.9107142861,13.3815290265,52.5151569425,
3957.3214285677,1815.2678571432998,13.401978188,52.5289180238,
4237.7678571386,2537.6785714291,13.421547585,52.4981520079,
4326.1607142777,3547.7678571424003,13.4273411563,52.456434651,
2919.9107142744,855.8035714276002,13.3299233249,52.5692363916,
6254.7321428448,4948.39285714195,13.5561408332,52.3996043966,
4905.5357142709,1193.3035714272,13.4677030376,52.5549530518,
6211.339285698,2323.124999998469,13.5554863742,52.5090453269,
2042.4107142682,4852.7678571413,13.2689835361,52.4042061395,
1403.5714285532,879.1071428558998,13.2292439273,52.5704623246,
750.26785712444,2892.0535714274,13.1825949481,52.4861061317,
2879.732142838,3235.982142856,13.3284212878,52.4688546651,
1981.3392856948,3985.7142857132003,13.2664515308,52.4383997847,
5102.4107142664,3146.7857142846,13.481350117,52.4728675417,
2169.37499998,2065.9821428558,13.280441933,52.5183560604,
173.30357140848,4982.14285714166,13.1425549319,52.3998466056,
6471.6964285496,4238.8392857129,13.5729100038,52.4280646634,
6932.9464285494,4949.19642857004,13.6026503374,52.3995585731,
5658.4821428348,741.6964285703998,13.5182358553,52.5747528201,
