x,y,lon,lat,name
3298.5,2501.7,37.6007080063,55.7332963805,
2899.8,2546.7,37.5754737839,55.7453278532,
2931.6,2593.5,37.5716972336,55.7407862872,
2261.4,2766.3,37.5187396988,55.7539505422,
862.2,2774.7,37.4482083306,55.8052969437,
276.6,2966.1,37.3974394783,55.8130985678,
4573.2,2505.9,37.6654028877,55.6869599265,
6021.0,2409.9,37.7474141106,55.640895478,
4503.0,3728.4,37.5275373444,55.6081357091,
3819.6,941.4000000000001,37.8023886666,55.8220317373,
1740.9,1117.8000000000002,37.675402163,55.8881889974,
731.1,1423.1999999999998,37.5884449467,55.9040341054,
