x,y,lon,lat,name
1219.4285714285,2281.71428571433,77.5195312469,8.1244912905,
1334.1428571428,2190.57142857147,79.2333984343,9.2322487991,
1477.1428571427,1670.42857142864,80.9033203093,15.707662769,
626.99999999985,1112.5714285719,69.0380859347,22.4110285207,
1937.5714285715,1287.0000000005,86.9897460903,20.6739052639,
2506.4285714288,1646.8571428576402,94.2626953087,15.9824535223,
2404.285714286,1833.85714285777,92.9223632775,13.5178376744,
2382.285714286,2072.71428571491,92.43896484,10.5526218015,
1230.4285714291,653.7142857147,77.2119140594,28.5555760481,
1096.8571428577,212.1428571434999,74.794921872,34.0344526085,
1298.0000000008,777.8571428578,78.0029296844,27.1569204558,
