x,y,lon,lat,name
1634.022172619,2179.5921524326004,78.049879071,35.1075983294,
1528.0534226182,2262.3487000517,77.9402303665,35.0413345082,
1725.8617559494,2618.6055606890004,78.1624031036,34.7547534819,
1883.553348213,3223.9730654767,78.2873725859,34.2740277037,
2649.3037202422,3905.7053571424,79.005088803,33.7478227562,
2929.8686011986,4907.5305760895,79.2206954924,32.9605460037,
2780.5031250091,1190.2140667707,79.2478179899,35.9282355345,
3248.7840773923,3033.7339285734,79.5230340926,34.3923914826,
1149.5936012017,3368.7970238122,77.5758361786,34.1500278462,
2274.3761904849,5344.5254857676,78.5791969268,32.6612960521,
3432.4632440586,4270.3724001036,79.6800613372,33.3988198555,
2358.1419642983,2683.1960368810996,78.738670346,34.6767467688,
2473.6983631082,1842.510604815,78.8722228973,35.3359000375,
2209.7857142988,1460.6867012185003,78.6099243133,35.6445097461,
2511.5443452469,3106.734633285,78.8788318603,34.3594034492,
2755.7770833405,3189.4911809045,79.110059735,34.3109250205,
3579.8102678674,2150.9974309053996,79.8464870421,35.2381417449,
2302.6345238128,2266.7220238150003,78.7570810285,35.0843418762,
1775.8184523808,2092.4623118598,78.2110261884,35.1641843042,
1976.6544642825,2257.9754070984,78.3696413007,35.0383478513,
1587.0931547568,1846.5475095808997,78.0226278272,35.3589678556,
1382.2202380892,1657.1494047673004,77.8232431378,35.5130506461,
1125.3657971912,2902.5362485659,77.5521039929,34.5503621834,
556.16222576238,2572.8557340756997,77.0358753173,34.8026098883,
822.59794004811,5165.8941440078,77.2933244672,32.7902208894,
