x,y,lon,lat,name
1383.0595982145,423.2310523035003,8.7109351155,50.8459381224,
1677.1747767859,1235.4118558747004,8.7196469303,50.83027338,
1054.3426339287,1759.2444451602996,8.7010645863,50.8202972401,
628.54843750021,2187.9221237321,8.6881792542,50.8121539014,
841.44553571453,2241.1063596995,8.6943054196,50.8110963381,
587.45881696454,3453.9309827874,8.6863392588,50.7874937953,
1487.5858258929,3868.191235979,8.7131935354,50.779690717,
1157.9077008927,5083.0983788370995,8.7034517523,50.7564840731,
1134.3592633922,6235.53008259869,8.7030869719,50.7344067261,
2237.7717633918,5875.09481474122,8.736260533,50.741441106,
3512.9917410705,5333.6410092475,8.7746107575,50.7516942899,
3914.7569196414,4941.9680475089,8.7867504355,50.759302959,
4781.4835937482,6328.44239253185,8.8129824396,50.7326751279,
4470.5481026764,4414.1306463569,8.803734183,50.7692084376,
5507.1599330327,5752.38672799247,8.8350194689,50.7436793015,
5369.71395089,3560.9402994213,8.8310497996,50.7855222318,
5313.7263392828,1885.6371744215003,8.8293331858,50.8177305683,
4925.6577008897,659.1961029926997,8.817735314,50.8412862234,
3452.6789062468,549.6237815637996,8.7734895941,50.8435354513,
3003.3362723179,932.1657458493,8.7596708533,50.836055672,
3271.9806919607,2294.4508746744996,8.7676799294,50.8100274494,
3456.5235491039,2414.2755672781,8.7730979916,50.8076229308,
3092.7242187469,2866.982263706,8.7620151039,50.7989710634,
3309.7062499967,4063.6273529925,8.7686938044,50.7760114426,
