x,y,lon,lat,name
1764.3910714284,1411.7383928571,8.4951782223,53.9155622715,
162.32276785711,327.2075892857001,7.8905868527,54.180772229,
3628.2254464282,421.6232142857998,9.0947055813,54.1951357079,
2878.8950892854,391.65000000010014,8.8564395901,54.1318186005,
3238.5736607139,1632.5410714285,9.1324710842,53.8921500006,
2159.5379464284,1706.4749999999,8.6990261075,53.8575385275,
3919.9647321432,1904.2982142857,9.4277286526,53.7899535954,
3955.9325892864,2693.59285714279,9.4768238064,53.5994833658,
4581.373660715,2607.66964285708,9.7004985805,53.5842003496,
4495.4504464296,3155.18035714282,9.7288227077,53.5112753122,
4433.5058035725,3275.07321428568,9.7010135646,53.4765535782,
5126.8861607153,3209.13214285711,9.9855422969,53.4699889976,
5322.7111607156,2919.39107142852,9.995026588,53.5519095506,
1809.8504464303,2821.4785714284,8.5093832012,53.6490895633,
1883.7843750014,2373.87857142871,8.5728979107,53.7281757569,
1584.0522321446,1246.8857142857,8.4173727032,53.956868322,
