x,y,lon,lat,name
3109.0448943763,1475.9574530417,-71.3058882923,42.6442998741,
3328.3817488376,2488.28139670326,-71.3008189172,42.6340514658,
1536.0915493082,1573.1552229922,-71.3287326664,42.6409753444,
3432.3650234878,631.2538145398998,-71.3022887677,42.6540179253,
2061.3262910942,1804.9627347271,-71.3206753106,42.6391640421,
2249.1197183240643,1317.873532849423,-71.3188916415,42.6449174081,
2581.0592723132,830.0507628947998,-71.3148924679,42.6502421515,
1539.7593896838,1337.8632628944,-71.3289687008,42.643372575,
2607.651115034989,1245.9838614866867,-71.313674745,42.645978842,
2767.5689554121,2936.12470655738,-71.308106479,42.6283701134,
2273.1440727869,976.0308098398,-71.3189694255,42.6482713196,
3294.2708333522,1742.6094483349,-71.3029029935,42.6417408898,
1456.682805182,674.5343309593,-71.3315597147,42.6501790227,
1919.5642605806,942.2866783751001,-71.3242399662,42.6481667592,
1299.6992371065,1034.7162558389,-71.3329464167,42.6461820512,
1767.7156690308,1618.6364436304,-71.325135824,42.6407326566,
2703.0149648033,1801.2948943276,-71.3112795322,42.6402433321,
2926.7532277143,1111.9242957359002,-71.3094341724,42.6479300181,
3154.1593310007,895.7051055951001,-71.30699068,42.6506840512,
1945.6059272445,1511.1687206158,-71.3228881328,42.6419677893,
2494.3148474322,1599.7470656858,-71.3146108358,42.6420743332,
3628.7778756012,1648.5293426809,-71.298367378,42.6432127625,
3944.2121479016,1696.2112675635,-71.2939122288,42.6432502494,
3651.1517018926,1008.4911971411002,-71.298791167,42.6497726297,
1338.2115610481,2205.6742957332,-71.3301166861,42.6336844333,
1724.0683685594,2914.30105629673,-71.3233038752,42.6273458756,
2041.7033450847,2483.69659620297,-71.3197365372,42.6319222528,
2452.5014671496,2309.8409623940997,-71.3138598172,42.6344500685,
2782.2403169148,2620.50704220632,-71.308723387,42.6318255583,
1827.8682511869,1939.0223004226,-71.3237866728,42.6372658671,
3623.0927230042,1440.1960093876,-71.2988527666,42.6454845833,
3459.8738262905,881.9507042231999,-71.3017575989,42.6511860734,
3441.9014084501,1041.5017605611001,-71.3019694934,42.6493474493,
