x,y,lon,lat,name
3521.8085416665,2722.300064006,-5.1271444557,48.4543310466,
5042.9914583331765,3984.676105675655,-5.0961166618,48.4572767965,
6510.355208333357,5311.951730675419,-5.0658828018,48.4589274802,
4523.003333333598,5008.031730673669,-5.0897437332,48.4459468199,
2757.2597916672,4266.593573665001,-5.118062496,48.4383911487,
7277.27833333353,5958.0983333332315,-5.0498956349,48.4607777893,
6185.0658333335,4213.090961355003,-5.081889024,48.464039036,
6347.3147916661,2777.7021473469995,-5.0961761292,48.475363876,
6949.6145833334,9700.1133333335,-5.0256769383,48.4373743947,
5371.4466666545,2448.772083338001,-5.1087703289,48.4710241265,
7825.7589583226,4893.7451763320005,-5.0527228893,48.4705062822,
