x,y,lon,lat,name
2911.332421875,2837.80546875,26.7215130718,58.3801039186,
2786.415234375,2053.0125,26.7192761094,58.3861178642,
3399.483984375,1499.00625,26.7286531121,58.3903299683,
3410.115234375,3327.58125,26.72885696,58.3762914152,
3736.140234375,3712.66874999999,26.7337063939,58.3733885173,
2629.308984375,4976.60625,26.7177740723,58.3637104661,
3522.333984375,5797.575,26.7310027272,58.3576096796,
4665.783984375,4854.346875,26.7472354562,58.3648697214,
1677.812109375,5040.984375,26.7036817462,58.3630632924,
1604.94375,2589.3,26.7025384181,58.3817344746,
1286.00625,2324.7,26.6976889842,58.3837480496,
