x,y,lon,lat,name
4639.7723214343,1463.8312499999001,24.9567237879,60.1755784141,
4234.8995535707,2292.4446428572,24.9522120521,60.1703830712,
3915.4050676643,2554.2945085808,24.9481780097,60.1685578472,
3922.4805140928,4331.01772286641,24.9496907756,60.1574869191,
4874.5211390907,1694.2346871528998,24.9597919748,60.1742786779,
4981.4389962326,2777.5641514385,24.9622435138,60.1676772205,
3501.8845319464,2480.3954014388,24.9429101513,60.1688527185,
3084.4331926605,3807.4346871529,24.9386856721,60.1604778787,
3383.4874999989,2658.7955357144,24.9418410896,60.1676509471,
3165.7209821415,2290.8723214288,24.9384990572,60.16988049,
3703.454910713,1982.6973214288,24.9452367663,60.1720351708,
4138.005245535345,3173.1411830356856,24.9514219403,60.164824774,
4544.646875,2624.2044642858,24.9563709182,60.1682638475,
4133.3742675773,1448.4151297435,24.9502692332,60.1754954235,
2640.5656249991,4218.5383928575,24.9336112265,60.1577061724,
2409.1641322515,4359.08918805776,24.9305673692,60.1567504941,
1406.0230608196,2723.8749023429,24.9166842555,60.1666955061,
1979.9203822452,3218.3699916283,24.9246879672,60.1634555671,
1929.6060965301,2823.7173130562,24.9238403892,60.1660496788,
2630.0752929592,2826.8619559135,24.9325119709,60.1662324866,
2776.1783482109,3291.4583705350997,24.9345047167,60.1634424131,
4136.6294642857,3621.0562500000997,24.9516985998,60.1619167721,
4287.5723214341,4078.6017857142997,24.9543700799,60.159199547,
3049.3691964286,183.9616071429,24.936082223,60.1826881861,
