x,y,lon,lat,name
91.827697153789,184.31561569489003,-4.6801757811,48.4292005541,
234.70388762995,270.48704426631,15.8532714837,37.9441974995,
595.28005327648,402.75500666156,56.359863279,25.5130060398,
436.80386280029,173.95500666156,34.2993164049,44.3633755416,
259.50862470487,183.85976856622,14.0624999995,44.8015674364,
320.91814851439,333.42167332812,19.5336914055,29.7932784131,
136.68957708581,277.95500666144,-5.295410156,35.7735327129,
210.97529137152,232.39310189954,9.6459960934,42.5128516736,
215.9276723239,267.0597685662,9.7338867184,38.9852963704,
174.3276723239,253.19310189954,0.4174804688,38.4366452172,
144.61338660962,133.34548285192,1.2963867187,50.9240270221,
92.11814851438,159.0978638043,-4.943847656,49.972640446,
427.88957708572,335.40262570905,34.8266601549,27.8685163502,
547.73719613334,475.0597685662,51.5258789042,11.5557125478,
