x,y,lon,lat,name
2999.7798363097,2800.4190476192,12.3756560678,51.3407598413,
2810.0721726218,3847.1217261911,12.3793360586,51.3371355008,
2495.428050598,2800.9947916673,12.3732165987,51.3393892275,
3901.6828869253,4553.5596726222,12.387579828,51.3380721932,
1781.2175595414,2556.8793154800996,12.3685200507,51.3380923009,
3103.4137648974,1003.5218750035001,12.36798495,51.3465987329,
3303.7726934705,3248.3479166708003,12.3790141935,51.340272256,
2269.7363839411,3464.8276785757,12.375158518,51.3366009575,
149.84680060405,5383.206845242,12.3736806209,51.325258458,
1192.5192708416619,663.2571428611145,12.3577375704,51.3421572219,
4402.3643043265,3457.3070219546,12.3851095134,51.3426967268,
1884.6355840879,5168.4183314785005,12.3809681826,51.3303166746,
4924.204315479,5196.6657738106005,12.3951363426,51.3390603982,
3281.030803577,2327.1574404776,12.3749030987,51.3429677403,
