x,y,lon,lat,name
6586.8722098214,3442.8478422618,3.7347398096,51.0490914469,
4039.0438988093,2730.0967261900996,3.7291018062,51.0640454684,
4167.8106398807,4932.4311755949,3.7118847066,51.0570596586,
1687.9929315485,1351.7485119044004,3.7291447216,51.0799736896,
8287.137276786567,2092.9129464277503,3.7523351007,51.0442164376,
8492.6804315453,6804.082961308,3.7166563564,51.0298194347,
4715.5226934493,6349.46986607,3.7030736499,51.050290307,
1719.4289434477,5319.335937498699,3.6974624687,51.0680992497,
3204.1759672568,4555.199032737401,3.7106482082,51.062954848,
3716.8247767806,4538.271949404,3.713148027,51.0604296343,
3129.2131696375,2088.6811755945,3.7302739316,51.0703274141,
6079.9665178521,1605.6547619040002,3.7473435097,51.0569804216,
8633.5379464232,5345.3311011886,3.7287879878,51.0332436822,
8785.8816964224,3715.4947916640003,3.742354601,51.0372343825,
7451.0602678583,3705.2176339288,3.7364449335,51.0440641992,
8398.9769345251,3344.9125744051,3.7435259653,51.0403405551,
8580.338541668,3549.2466517862003,3.7430968119,51.0387889484,
9418.2291666681,3980.8872767860003,3.7423994375,51.03318924,
1157.8124999983,3632.0684523806003,3.7101434555,51.0760173933,
