x,y,lon,lat,name
2433.9583333333,5322.35833333333,3.7030790144,51.0502886208,
5956.4875000001,2511.8249999998,3.7386826568,51.0424406668,
1958.7000000003,1241.6458333332002,3.729343205,51.0638297063,
6984.133333334,4281.7833333336,3.7307262172,51.0328603655,
1916.7916666672,3730.7333333336,3.7118810166,51.0570609239,
3410.3333333339,1837.7250000000004,3.7317749609,51.05572905,
5242.7083333341,5377.64166666699,3.7154966344,51.0376471802,
3083.0916666673,2973.7083333337,3.7223362674,51.0540413928,
940.41666666679,456.53333333320006,3.7302655066,51.0703096132,
1990.2427083331,2817.7781250002,3.7186890925,51.059272235,
3993.0374999999,4092.7499999999,3.7187882792,51.0467670898,
5502.1833333337,3588.9583333331,3.7291496526,51.041397705,
4710.8291666675,685.6916666664001,3.7455486785,51.0531474841,
3764.3250000011,475.7041666665,3.742834283,51.0580367261,
962.70833333323,4846.6541666666,3.6996882688,51.0581243906,
6820.9583333298,4920.6624999998,3.7254964839,51.0318614659,
6849.4916666629,3010.7124999996,3.7390577327,51.0370531745,
1538.7249999998,5024.98749999977,3.7012498131,51.0552220441,
1125.4374999999,5153.38749999976,3.6986856213,51.0565674198,
4318.9416666663,3803.4041666665,3.7221978655,51.0461709316,
4324.2916666662,2200.6333333332,3.7334872833,51.050710198,
3667.5791666662,2121.2749999998,3.7310116043,51.053829421,
1950.4520833331,2522.9708333331,3.7205717367,51.0603142754,
3813.1437499998,2844.8624999998,3.7266388935,51.051102292,
4450.6854166665,2924.2208333331,3.7289134068,51.0480300995,
5240.7020833332,2424.8874999998,3.7359756631,51.0458733728,
4392.7270833334,3126.6291666663,3.727261166,51.0476658744,
