x,y,lon,lat,name
2205.2138686834,2894.7497128618998,-61.7780113196,16.3629683445,
2644.8301588825,2915.4985643167,-61.7436790442,16.3616506725,
5659.8976359124,1463.0789624729005,-61.5084600424,16.4738678911,
11926.699176877,3436.8134571125,-61.0130023932,16.3275528169,
10889.256604136,3869.9457312322,-61.0959148383,16.2903184177,
9865.4304651624,4515.7537327631,-61.1765313124,16.2417053548,
8040.1799387459,8024.9032350607995,-61.3186240172,15.9755223108,
9082.1613227433,9010.4736791622,-61.2371706938,15.9002124511,
3802.2270290987,9683.514548229301,-61.6502308821,15.8474581161,
4686.3226215566,9246.4918644621,-61.5812230086,15.8813083387,
3077.3140313958,8352.994448689,-61.7072224592,15.9488266531,
4502.5007656987,3977.5803981520003,-61.5977025008,16.282120957,
5194.9936830037,4825.6897013683,-61.5431141829,16.2190014081,
