x,y,lon,lat,name
2299.9017857143,1179.2767857141998,37.3593016811,-3.06488813,
3099.6964285714,1275.3482142857001,37.4563332745,-3.0935570434,
2640.9553571412,2903.7589285717004,37.3398610302,-3.3562112796,
3414.3303571395,3131.9285714284997,37.547657127,-3.388684776,
3671.3214285674,2541.0892857144,37.5231095501,-3.2844915959,
4055.6071428531,2716.4196428572996,37.6992341229,-3.3189382588,
4005.169642852,3194.375,37.6789780804,-3.3951964808,
1723.4732142776,2548.2946428571004,37.3102494428,-3.2349617271,
4917.8482142778,5183.0535714286,37.7800008008,-3.6494605224,
4807.3660714206,4044.6071428572,37.7624913403,-3.5538626735,
