x,y,lon,lat,name
6333.197734375,3466.8332812499993,-61.1327362036,13.3706648843,
5266.742734375,4190.62125,-61.1790955042,13.3408938012,
4421.1840625,4037.66015625,-61.2151658511,13.3471155512,
3719.186640625,5280.14859375,-61.2454211687,13.2942464564,
3353.87453125,5545.9078125,-61.2610638117,13.2833037016,
3713.6321875,8589.748125,-61.2459146952,13.1555461515,
5537.201875,9341.735625000001,-61.1684095835,13.1234082561,
6743.799999999998,6550.836562500001,-61.1163103556,13.2403214701,
6087.52,13727.19,-61.1445486521,12.9389418839,
2753.1390625,12520.591875,-61.2864267801,12.9897967314,
5197.95296875,15706.284375,-61.1822926973,12.8557890366,
