x,y,lon,lat,name
3281.3165948275,2956.3965517223996,26.5718078603,39.3847994403,
5830.2181034479,3058.2556034453,26.6657924642,39.3814824262,
7084.0545258617,2068.7676724113,26.7120122899,39.4098709658,
9535.9474137942,2301.5883620641,26.8017482746,39.4030401998,
8557.3729525869,3496.0070043071,26.7657852162,39.3685445649,
6646.3031250007,4195.6816810331,26.6950607289,39.3490337189,
5702.8942887943,5071.1844827571,26.6596984852,39.3242059243,
5741.6977370704,6388.0765086182,26.6601276387,39.2868812703,
5782.9264008635,6189.2088362044,26.6610717762,39.2924613094,
2202.0956896572,5095.4366379279,26.5306091297,39.3253346517,
2375.49859914,4867.4663793071995,26.5386772145,39.3313763533,
