x,y,lon,lat,name
904.82857142857,758.37142857143,77.599252508,12.9766199758,
1352.9571428571,937.98571428571,77.6195514658,12.9724380043,
1019.1285714286,379.1857142857,77.6029003122,12.9924690088,
315.18571428575,567.87142857135,77.5747478464,12.9805509647,
476.65714285734,1289.95714285714,77.5854766824,12.9540364949,
995.54285714306,1240.97142857142,77.6062047937,12.9580096632,
1427.3428571431,591.45714285715,77.6199377039,12.9872000493,
652.64285714288,522.5142857141,77.588215643,12.984417353,
578.25714285718,919.8428571424,77.5875289975,12.9676895699,
1505.357142856,721.17857142814,77.6231487333,12.9815737093,
1645.057142856,714.82857142814,77.6286418974,12.9815737093,
1381.9857142857,867.22857142868,77.6202572094,12.9757515081,
792.34285714283,1030.5142857144,77.5969112622,12.9647945555,
750.61428571426,1084.94285714297,77.5947654949,12.9620343311,
258.03571428576,565.1500000001,77.5723588303,12.9801567699,
977.40000000005,205.92142857160002,77.600125058,12.9992253962,
674.41428571424,390.97857142830003,77.5885808304,12.9904021568,
588.23571428567,188.6857142854999,77.5841176346,12.9994344739,
1506.2642857142,315.6857142854001,77.6223552063,12.9979709263,
1352.05,1070.4285714284001,77.6205098465,12.9666489411,
