x,y,lon,lat,name
2984.8712328425,1835.7891442163,4.8335720422,45.7671770747,
2789.4423234796,842.3865047746999,4.8112506988,45.7648064118,
3195.3969425032,1035.1610316659999,4.8157863142,45.7709283913,
3457.3513125234,1974.6465271811,4.8369838121,45.774352066,
2944.226001269,2383.4214275679,4.8455641987,45.7661124405,
2221.2385759695,2301.4673687994,4.8429839136,45.7550682363,
1659.5878351823,2697.5510030079,4.8512638929,45.7460939125,
1971.9754721351,1477.7793085306998,4.8245464088,45.7517594148,
2130.491875272,920.8566865184998,4.8123235824,45.7546920736,
1335.1725276626,678.6442861162,4.8060445311,45.7426497847,
213.36413622814,2756.03036678612,4.851137829,45.7237613313,
5058.1927903613,1878.5081120517,4.8363829972,45.7989551806,
3075.1202368248,892.6538727551001,4.8125596168,45.7691360231,
