x,y,lon,lat,name
2341.2535714286,666.0678571429999,12.996488213,47.5128022376,
2872.2491815473,1185.8604910714998,13.0366140599,47.488984741,
3260.7887648825,504.2612351193002,13.0635863537,47.5187585464,
436.11108631143,579.1174851193,12.8531938786,47.5166137734,
910.20066964498,1760.5222470238,12.8911954159,47.4598614051,
1607.8405505954,2751.98563988121,12.95061171,47.4121385375,
3164.0357886901,2507.04784226208,13.0625349278,47.4202115035,
3755.7566220236,1307.8201636908998,13.1052786106,47.48035675,
2064.1072172619,1242.1299851195,12.9769617313,47.4847071747,
493.14441964278,2119.0174851193,12.8598457569,47.440773098,
1586.4530505953,292.42313988119986,12.9342180485,47.5307343321,
1939.3468005957,2063.5118303574,12.9637867207,47.4459974965,
