x,y,lon,lat,name
127.2174479167,452.39322916665003,17.7811563829,59.0995155894,
381.75078125004,182.64322916664997,19.0940225937,59.7588373234,
349.93411458337,113.47656249999,18.9237345078,59.9271729222,
318.1174479167,20.793229166650008,18.7754190781,60.2012957822,
381.75078125004,138.37656249998997,19.1269815781,59.8665598471,
293.2174479167,41.54322916665001,18.7095011094,60.1302428358,
341.63411458337,208.92656249998998,18.8742960312,59.6923733521,
240.65078125004,76.12656249998997,18.3963907578,60.0370954157,
91.250781250037,218.60989583332002,17.6383341172,59.6951453217,
195.00078125004,168.80989583332,18.1327188828,59.8168850205,
182.55078125004,200.62656249998997,18.0997598985,59.7422337112,
78.109114583373,500.46406249998,17.554906688,58.9818900109,
354.10572916675,239.70572916665998,18.9287126877,59.6170961144,
383.84739583341,198.89739583333,19.0660417893,59.7169665655,
