x,y,lon,lat,name
3206.647321428,740.7910714283998,79.833679238,11.9324714568,
2662.7098214279,328.9526785713001,79.4067573935,12.2581010968,
2482.260714285,218.43839285679996,79.2392158896,12.3379368822,
2250.4397321422,346.22053571390006,79.0572548301,12.2403192429,
2266.4124999994,356.5812499996,79.0661812217,12.2322666887,
1153.9308035707,472.7075892849998,78.1616115959,12.136456068,
1925.8040178562,272.40044642810017,78.7940121085,12.3052339787,
1703.0486607135,340.6084821428999,78.6199474723,12.2529008673,
1201.4174107135,230.95758928580017,78.2031536491,12.3119425989,
3242.6939732136,1884.7866071429,79.8421764761,11.0151191885,
1810.3252232139,2142.07767857192,78.692731896,10.7993621655,
2263.6064732137,2275.04017857196,79.0690136343,10.7224611063,
826.96362540199,492.57757234769997,77.9007477965,12.1276368362,
