x,y,lon,lat,name
4134.7305858311,2310.0061307899,26.7254018773,58.3806247891,
3881.6536103542,2390.9451634874,26.721818446,58.3799723007,
4199.7098092643,2275.8065395092,26.7263460149,58.380861032,
3250.1011580385,2205.1273841973,26.7125701894,58.3813560119,
3478.0984332431,1879.0912806565,26.7159175862,58.3838982992,
3865.6938010904,1582.6948228918,26.7213678349,58.3860129826,
4741.203337875,2031.8494550464,26.7340707768,58.3827509179,
4476.7264986381,1502.8957765738,26.7302083959,58.3867553414,
4704.7237738422,1190.5395095455,26.733469962,58.389207264,
4052.6515667579,914.6628065577,26.724114417,58.3911641807,
3193.3868358308,3658.610013624,26.7124525057,58.3698873567,
3842.0390837871,4129.7093835151,26.7213896262,58.3663593267,
4364.1528440052,3862.952571526,26.7289963709,58.3681993481,
4893.1065224808,4287.0275034068,26.7364314543,58.3645304643,
