x,y,lon,lat,name
2638.2738095237,1782.7380952383,-71.3064596028,42.6440986316,
2618.1845238094,1685.2678571431002,-71.3068753452,42.6440453615,
2598.8392857142,1584.0773809526,-71.3072857232,42.6439960372,
1891.2499999993,3383.1845238104997,-71.300328073,42.6419243826,
1229.7916666658,1609.3750000011,-71.3071998925,42.6400401035,
467.88690476112,2429.3154761916,-71.3040080638,42.6378223029,
1063.1249999985,4177.82738095273,-71.2971657486,42.639456064,
490.58035714161673,3411.086309523841,-71.3000437588,42.6376585298,
2527.038690475,4242.18749999971,-71.2969082565,42.6437434963,
1855.1636904753,3033.1101190471,-71.3017040462,42.6418138924,
926.59226190378,3739.2113095229997,-71.2988206715,42.6389982995,
