x,y,lon,lat,name
690.5471540178565,2844.874218750044,72.7939885826,18.9393215246,
1392.4356026785997,3011.3468191963775,72.837188241,18.9287774121,
2789.1598214233604,4278.624999999715,72.9239416093,18.8564222058,
940.0356584825109,3653.1699481828164,72.8084019118,18.8919108948,
961.74468470455,2158.1490218426998,72.8111431293,18.9780412934,
1017.6151227625,1888.8615915976998,72.814372509,18.9927924178,
1020.8476004412,1289.6777746332,72.8150376969,19.0265304454,
1069.6286272272,1006.3951853470999,72.8183743649,19.0422407375,
1878.9234932993,929.1095826677001,72.8676116758,19.0466137961,
1760.5707310269,1743.0621570059002,72.860184639,19.0003470439,
1488.4548828056,2354.9995748945003,72.8425330215,18.9664210731,
3075.8952845876,2347.3591731084,72.9424077564,18.9668776587,
1721.7809988677,7002.56782266194,72.8514862352,18.7006822717,
1087.9949776781,2610.0787929617,72.8182086032,18.9520072986,
1244.0354910735,2936.6765824673002,72.827599017,18.933347518,
1247.5618303595,3132.6235018861,72.8278162759,18.9213354751,
1404.8512555828,2978.0376036729003,72.8379603904,18.9306845644,
965.45468750237,2427.5613472514997,72.8110792917,18.9626290873,
666.08317522453,2676.0800884592,72.7920785231,18.9486647658,
903.5233537958,2159.647699618,72.8064122481,18.9774079552,
1457.0116908463,2160.7055936687,72.8414740844,18.9774495523,
1380.7546037726,994.9272118601002,72.8381159587,19.0419118965,
1380.0199497538,914.6442087927999,72.8384565992,19.0465283594,
690.91448100371,2844.5803114612,72.7939828915,18.9393060272,
763.20443636071,2668.9980011932003,72.7983951253,18.9488854721,
675.9275390392,2743.6682295148003,72.7924728078,18.9453906621,
676.51526225349,2808.9055063005,72.793052165,18.9423666385,
988.74321984265,1948.9195129967002,72.8118920011,18.9897096592,
1217.6614118073,3339.0611214405,72.8274488134,18.9116199702,
1297.8856305588,3255.6044250119003,72.8312897367,18.9149693343,
955.24299663221,3612.8225874803,72.8096174878,18.8941494123,
1241.4642020089,3497.1735212053,72.8276486433,18.9020270197,
985.5842075897433,3617.6393289688467,72.8123922384,18.8946668958,
1097.1046875019,3478.2019874113003,72.8185720479,18.9022107399,
1171.7455357171,3290.5713686260997,72.8248269594,18.9142972342,
1138.8330357171,3321.7206989833003,72.8210718668,18.9113842945,
1338.6589285742,3048.4294043403997,72.8338606393,18.9264660744,
1324.5535714294,3202.7655203562,72.8328092135,18.9181529951,
1351.8092354922,2959.7566618638,72.8350756801,18.9318935585,
1277.7561104934,2965.8102105226,72.8303013481,18.9311466303,
