x,y,lon,lat,name
2342.8599137931,5395.396551731999,-88.3556127513,16.5420474475,
2909.2219827581,3041.9504310436996,-88.2993078197,16.7689190223,
3332.6702586202,2352.5237069063996,-88.2615423167,16.8339950927,
3744.2090517241,951.1745689799,-88.2189273799,16.968923692,
5153.497844828,1592.9633620846998,-88.0773925746,16.9076306099,
3829.5603448281,5785.101293120901,-88.2054734195,16.5005130357,
4516.3405172428,3090.2500000280997,-88.1419372523,16.7636182845,
1093.687500001,7203.6530172732,-88.4793510996,16.3693532657,
1926.0280172427,6000.1336207254,-88.3983483873,16.4816792074,
8048.1637931055,3344.3189655505003,-87.8111162745,16.7412862773,
8303.5560344849,3153.7672414127,-87.7712479197,16.7592034581,
7594.280172416,3640.7327586547,-87.8492894732,16.7160308753,
