x,y,lon,lat,name
2092.722963281666,2028.862693631711,20.5114102356,54.7063301923,
1997.5647303499334,1565.2117756741352,20.509106218,54.7100182941,
1364.6944779119128,2828.016308089558,20.5029827348,54.6988429341,
1612.5164945500292,472.1027538731896,20.5018883936,54.718442334,
3077.9654188185355,366.79901032746557,20.5215865366,54.7210108763,
3270.332171543905,272.2524956975899,20.5237966768,54.7219496395,
3974.483648881,1408.7929915474,20.5358883072,54.7136965105,
4073.4681583475,1910.221562976,20.5380716254,54.7095717671,
734.48364888128,2944.21467829482,20.4947740663,54.6973267726,
1022.3752151463,288.82755677629984,20.4931848575,54.719010642,
1400.8864027538,215.24754598959998,20.4985653688,54.7201756301,
520.48192771079,105.72950679160022,20.4854600955,54.7201663351,
614.3545611015,146.62451539740005,20.4867716957,54.7200103856,
571.6006884681,644.8000747776,20.4871364761,54.715743746,
431.25645438892,681.9773553283999,20.4852374721,54.715251055,
1170.154905335461,1958.7071504849773,20.4984656573,54.7056813226,
1198.9672977623388,1877.8465652870698,20.4986855985,54.7064062397,
1392.521514629842,2360.3766054041994,20.502566755,54.7027902495,
1847.013769363112,2135.4540580720072,20.5082584025,54.7052020551,
1871.4113597243,2081.7019396998003,20.5084086062,54.7056731721,
2045.9122203095,1875.058212517,20.510369301,54.7076650268,
2085.4130808947,1851.2027861029,20.5106589796,54.7078571819,
2234.122203098,2123.0616501303,20.5135133195,54.7057844409,
2282.452667814,2132.355970268,20.514071219,54.7057472477,
2097.9604130802,2853.28540700905,20.5131686557,54.6996155938,
4037.2203098101,1651.5298132049,20.5371341932,54.7118211604,
3605.266781411,1691.2325546603,20.5312038291,54.7109353629,
3608.5197934585,1409.6146544881,20.5305600989,54.7131449141,
3604.8020654031,1270.6645684296,20.5300397504,54.7144495154,
2981.3855421687,906.1335637253001,20.521295749,54.7164915505,
4045.5851979362,1744.0165241381,20.5374024142,54.7110285921,
3614.7934595547,1797.9235809366,20.5316222537,54.7101159183,
3032.5043029319,1442.8805516758,20.5229158033,54.7122573377,
3147.2891566332,1436.3745275794,20.5244714845,54.7124541195,
3263.932874361185,1430.3332194899847,20.5260915387,54.7126478014,
3265.7917383893,1277.9063692316845,20.5258260001,54.7140097467,
3473.0550774602,1416.3917392832,20.5289990533,54.7129840312,
3468.872633399,1272.7944931555999,20.5285189379,54.7142917365,
3458.6488812477464,1111.0733227596006,20.5280468691,54.7154940444,
3504.1910499233,1085.5139423811002,20.5286423195,54.7157419385,
3382.9001721267587,985.1352848937436,20.5267245401,54.7163539206,
3307.6161790114356,983.2764208662798,20.5259466995,54.7161881442,
3186.3253012151,1091.5552504705001,20.5243132342,54.7153282644,
3153.098106723131,950.0492405560699,20.5236708451,54.7162958214,
2550.361445793662,358.0010761484,20.5141583908,54.7204498311,
2402.581755604461,758.1215580758935,20.5130801428,54.7169361986,
2404.9053356388,937.5019367330001,20.5134771097,54.7155635065,
1867.9259896837,1316.7102125328001,20.5068145025,54.7118232266,
1633.7091222142,1257.5363554133,20.503613286,54.7120990337,
1445.4991394258536,1202.39007483857,20.5009324181,54.712324223,
1080.0000000109,1040.0492500085002,20.4954982627,54.7131309693,
713.3390705789734,1354.1972706626407,20.490549587,54.7101704108,
1290.0516351235,870.1180873691001,20.4980034459,54.7148683632,
1465.7142857261,965.8495918783001,20.5004308451,54.7142129757,
1488.0206540565841,935.4881484588464,20.5006507862,54.7144412521,
1595.8347676539533,1015.8840176500789,20.5025873411,54.7140244659,
1663.6833046594,952.2179247064,20.5034268726,54.7146473196,
1627.9001721294,761.6843618835001,20.502469324,54.7162292008,
1478.7263339193,618.5518317629999,20.5003476966,54.7170968079,
1881.6351118886,522.8203343445002,20.5055645932,54.7182974834,
2081.4629948492,234.2316940689998,20.5074555506,54.7209264512,
2146.0585198065,339.25751162459983,20.5086746146,54.7201141798,
2138.6230636964,249.56732229589988,20.508384936,54.7208422814,
2316.6092943332,331.35733950760005,20.511067145,54.7203868322,
2265.025817569,335.07506756270004,20.5104663302,54.7203124726,
2254.8020654175,234.2316940687001,20.5101444651,54.7211087324,
2306.3855421817,228.19038597920007,20.5107560088,54.7211861887,
2428.1411359855,227.2609539652999,20.5125530888,54.7213813781,
2435.5765920957,314.6275632595998,20.512837403,54.7206501878,
2627.9690189458,343.4399556864,20.5152513911,54.7207090553,
2626.1101549183,306.26267513560015,20.5151548316,54.7209383279,
3628.967297775557,883.9047000570822,20.5302610327,54.7174619201,
3662.8915662781,978.7067654615998,20.5306579997,54.7168019267,
3654.9913941611,1003.3367138264998,20.5306579997,54.7165974195,
3748.8640275517846,1079.0854229486304,20.5319508244,54.7161450211,
3790.2237521644997,922.9408446354,20.5323531558,54.7172853032,
2048.4681583607,1584.2317224315,20.5097188658,54.7099369607,
2089.8278829735,1603.1301686508,20.510325045,54.7098656811,
2152.099827896,1607.1577026498,20.5112155384,54.7098780775,
2169.2943201508,1611.8048627186,20.5114515728,54.7099090687,
2041.0327022506,1476.1077887083,20.5094345516,54.7107613157,
